Title,Description,Category,Files
"CONVOCATÒRIA PER A LA COCESSIÓ D'AJUDES ECONÒMIQUES DESTINADES A L'ESTERILITZACIÓ DE MOIXOS",,"Subvencions municipals 2024",/sites/cilma_llubi/files/2024-05/Convocat%C3%B2ria.pdf
"PLA D'IGUALTAT",,,"/sites/cilma_llubi/files/2024-04/Pla%20d%27igualtat%20de%20Genere.pdf, /sites/cilma_llubi/files/2024-04/diagnostic%20pla%20d%27igualtat.pdf, /sites/cilma_llubi/files/2024-04/protocol%20per%20la%20prevenci%C3%B3%20de%20l%27assejament.pdf"
"Ordenances Municipals",,"Documents d'interès","/sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20animals%20perillosos.pdf, /sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20pr%C3%A8stec%20b%C3%A9ns%20mobles%20municipals_0.pdf, /sites/cilma_llubi/files/2024-04/2005-Ordenan%C3%A7a%20CLAVEGUERAM%20Llubi%20%20definitiva.pdf, /sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20fiscal%20ocupaci%C3%B3%20via%20p%C3%BAblica.pdf, /sites/cilma_llubi/files/2024-04/ORDENAN%C3%87A%20GUALS%202008.pdf, /sites/cilma_llubi/files/2024-04/BOIB%20Aprov%20definitiva.pdf, /sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20fiscal%20ICIO.pdf, /sites/cilma_llubi/files/2024-04/BOIB%20ICIO.pdf, /sites/cilma_llubi/files/2024-04/Ordenanca%20Netja%20i%20tancament%20solar.pdf, /sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20tancament%20i%20neteja%20solars.pdf, /sites/cilma_llubi/files/2024-04/O.%20productes%20audiovisuals.pdf, /sites/cilma_llubi/files/2024-04/ORDENAN%C3%87A%20ANIMALS.pdf, /sites/cilma_llubi/files/2024-04/ORDENAN%C3%87A%20PUBLICITAT%20DINAMICA.pdf, /sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20municipal%20de%20residus.pdf, /sites/cilma_llubi/files/2024-04/OF%20Modificaci%C3%B3%20CEMENTIRI%202008.pdf, /sites/cilma_llubi/files/2024-04/Anunci%20def.%20modif.%20Exp.Doc.Adm_..pdf, /sites/cilma_llubi/files/2024-04/BOIB%20Aprov%20def.pdf, /sites/cilma_llubi/files/2024-04/ORDENAN%C3%87A.pdf, /sites/cilma_llubi/files/2024-04/O.%20FISCAL%20ESCOLETA%20MUNICIPAL.pdf, /sites/cilma_llubi/files/2024-04/ORDENAN%C3%87A%20TAXA%20LLIC%C3%88NCIES%20URBAN%C3%8DSTIQUES.pdf, /sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20fiscal%20taxa%20ocupaci%C3%B3%20via%20p%C3%BAblica.pdf, /sites/cilma_llubi/files/2024-04/ORDENAN%C3%87A%20ESCOLETA%20MUNICIPAL%20MOIXAINA_0.pdf, /sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20fiscal%20taxa%20fems.pdf, /sites/cilma_llubi/files/2024-04/Ord.%20TRANSIT-%20Definitiva.pdf, /sites/cilma_llubi/files/2024-04/BOIB_0.pdf, /sites/cilma_llubi/files/2024-04/Ordenan%C3%A7a%20fiscal%20IVTM.pdf, /sites/cilma_llubi/files/2024-04/BOIB%20def%20cessi%C3%B3%20usdefruit.pdf, /sites/cilma_llubi/files/2024-04/BOIB_1.pdf, /sites/cilma_llubi/files/2024-04/BOIB%20APROV%20DEF.pdf, /sites/cilma_llubi/files/2024-05/BOIB%20Aprov%20def.pdf"
"Subvencions esportistes individuals 2024",,"Subvencions municipals 2024","/sites/cilma_llubi/files/2024-03/BOIB%20Bases%20%284%29_0.pdf, /sites/cilma_llubi/files/2024-03/ANNEX%20I%20esportistes%20individuals.docx, /sites/cilma_llubi/files/2024-03/ANNEX%20II%20Esportistes%20individuals.xlsx, /sites/cilma_llubi/files/2024-03/ANNEX%20III%20esportistes%20individuals.docx"
"Subvencions entitats esportives 2024","Convocatòria de subvencions per part de l'Ajuntament de Llubí a entitats esportives i a esportistes individuals que es trobin empadronats en el municipi de Llubí, per a la seva participació en competicions, ajudant d'aquesta manera a sufragar les despeses que du la participació en les mateixes.","Subvencions municipals 2024","/sites/cilma_llubi/files/2024-03/BOIB%20Bases%20%284%29.pdf, /sites/cilma_llubi/files/2024-03/annex%201%20esportives.docx, /sites/cilma_llubi/files/2024-03/annex%20II.docx, /sites/cilma_llubi/files/2024-03/annex%20III%20esportives.docx, /sites/cilma_llubi/files/2024-03/annex%20IV%20esportives.doc, /sites/cilma_llubi/files/2024-03/annex%20V%20esportives.docx"
"Subvencions entitats culturals 2024","L'Ajuntament de Llubí, en l'exercici de les seves competències i d'acord amb els objectius fixats en el Pla estratègic de subvencions, vol impulsar una política cultural pròpia a través de la col·laboració de les entitats associatives o organitzatives sense ànim de lucre, que integren el teixit cultural del nostre poble, mitjançant la convocatòria de subvencions per als projectes de les entitats culturals associatives o organitzatives sense ànim de lucre del municipi de Llubí. Als documents adjunts trobareu tota la informació al respecte.","Subvencions municipals 2024","/sites/cilma_llubi/files/2024-03/BOIB%20Bases%20%283%29.pdf, /sites/cilma_llubi/files/2024-03/annex%201%20culturals_0.doc, /sites/cilma_llubi/files/2024-03/annex%20II%20culturals.docx, /sites/cilma_llubi/files/2024-03/annex%20III%20culturals_0.doc, /sites/cilma_llubi/files/2024-03/annex%20IV%20culturals_0.doc, /sites/cilma_llubi/files/2024-03/annex%20V%20culturals_0.doc, /sites/cilma_llubi/files/2024-03/annex%20VI%20culturals_0.docx"
"Ajudes de mobilitat 2023","Dins de la política que du a terme l'Ajuntament de Llubí de col·laboració, ajuda i recolzament per a les famílies del nostre poble que tenen fills i filles estudiants, l'Ajuntament aprova per segon any consecutiu, la creació d'unes ajudes específiques de mobilitat destinades a col·laborar amb les despeses derivades del transport per a estudiantes universitaris, de batxillerat, de cicles formatius de grau mitjà i superior que es regiran d'acord a les bases adjuntes.","Subvencions municipals 2023","/sites/cilma_llubi/files/2023-10/BOIB.pdf, /sites/cilma_llubi/files/2023-12/20231214_Resoluci%C3%B3_Decret%20d%27Alcaldia_%20Decret%20de%20Presid%C3%A8ncia%20_DECRET%202023-0281%20%5BDECRET%20PROPOSTA%20RESOLUCI%C3%93%5D%20%281%29.pdf"
"Convocatòria de subvencions destinades a famílies consistent en un ajut econòmic de les despeses derivades de la inscripció dels nins i nines a activitats esportives i/o de lleure d'estiu en l'any 2023",,"Subvencions municipals 2023",/sites/cilma_llubi/files/2023-07/BOIB%20Anunci%20convocat%C3%B2ria%20de%20subvencions%20destinades%20a%20fam%C3%ADlies%20consistent%20en%20un%20ajut%20econ%C3%B2mic%20de%20les%20despeses%20act%20esportives%20i%20lleure%20d%27estiu.pdf
"Subvencions a esportistes individuals 2023",,"Subvencions municipals 2023","/sites/cilma_llubi/files/2023-02/BOIB%20subv.esportives_0.pdf, /sites/cilma_llubi/files/2023-02/ANNEX%20I%20esportistes%20individuals.doc, /sites/cilma_llubi/files/2023-03/ANNEX%20II%20Esportistes%20individuals.xls, /sites/cilma_llubi/files/2023-02/ANNEX%20III%20esportistes%20individuals.doc"
"Subvencions a entitats esportives 2023",,"Subvencions municipals 2023","/sites/cilma_llubi/files/2023-02/BOIB%20subv.esportives.pdf, /sites/cilma_llubi/files/2023-02/annex%201%20esportives.doc, /sites/cilma_llubi/files/2023-02/annex%20II%20esportives.doc, /sites/cilma_llubi/files/2023-02/annex%20III%20esportives.doc, /sites/cilma_llubi/files/2023-03/annex%20IV%20esportives.doc, /sites/cilma_llubi/files/2023-02/annex%20V%20esportives.doc"
